"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2013-10-10 18:00:50","SHORT","1","@ESZ3","E-MINI S&P 500","1683.5000","1","2013-10-11 08:41:48","1683.5000","-1.32","-275.00","2013-10-10 23:02:00","-1","1689.0000","-8.00"
"2013-10-08 12:02:54","LONG","1","BDZ3","EUREX BUND","140.2500","1","2013-10-11 08:29:54","139.7100","-3.77","-780.00","2013-10-11 06:01:00","1","139.4700","-598.00"
"2013-10-09 18:00:21","LONG","1","@ESZ3","E-MINI S&P 500","1648.5000","1","2013-10-10 18:00:49","1683.5000","-0.13","-25.00","2013-10-09 18:02:00","1","1648.0000","1742.00"
"2013-10-07 18:00:52","LONG","1","@ESZ3","E-MINI S&P 500","1667.2500","1","2013-10-08 12:31:17","1653.7500","-3.29","-675.00","2013-10-08 12:31:17","0","1653.7500","-683.00"
"2013-09-27 05:03:10","LONG","1","BDZ3","EUREX BUND","139.9100","1","2013-10-08 10:02:15","140.1800","-0.79","-160.00","2013-10-03 05:39:00","1","139.7500","287.00"
"2013-10-03 18:00:15","LONG","1","@ESZ3","E-MINI S&P 500","1668.5000","1","2013-10-06 18:02:21","1674.5000","-0.25","-50.00","2013-10-03 20:51:00","1","1667.5000","292.00"
"2013-09-29 18:03:29","LONG","1","@ESZ3","E-MINI S&P 500","1674.5000","1","2013-09-30 18:01:28","1677.7500","-1.92","-387.50","2013-09-30 09:31:00","1","1666.7500","155.00"
"2013-09-16 15:06:11","LONG","1","BDZ3","EUREX BUND","138.1800","1","2013-09-26 05:52:02","140.0400","-3.43","-590.00","2013-09-18 10:26:00","1","137.5900","2026.00"
"2013-09-10 05:05:23","LONG","1","BDZ3","EUREX BUND","137.1500","1","2013-09-13 05:05:39","137.5200","-3.19","-550.00","2013-09-10 11:01:00","1","136.6000","397.00"
"2013-09-10 18:00:16","SHORT","1","@ESU3","E-MINI S&P 500","1682.0000","1","2013-09-11 18:00:11","1690.0000","-2.47","-425.00","2013-09-11 17:08:00","-1","1690.5000","-408.00"
"2013-09-04 18:00:21","LONG","1","@ESU3","E-MINI S&P 500","1654.7500","1","2013-09-05 18:00:27","1652.2500","-1.23","-212.50","2013-09-05 05:44:00","1","1650.5000","-133.00"
"2013-08-28 05:05:09","LONG","1","BDU3","EUREX BUND","140.8000","1","2013-09-05 02:07:08","139.4000","-10.56","-1844.00","2013-09-05 02:07:08","0","139.4000","-1539.00"
"2013-09-02 18:00:27","LONG","1","@ESU3","E-MINI S&P 500","1647.2500","1","2013-09-03 12:53:26","1634.7500","-3.62","-675.00","2013-09-03 12:49:00","1","1633.7500","-633.00"
"2013-09-01 18:04:37","SHORT","1","@ESU3","E-MINI S&P 500","1640.0000","1","2013-09-02 18:00:11","1647.2500","-2.30","-425.00","2013-09-02 07:41:00","-1","1648.5000","-371.00"
"2013-08-28 18:00:31","LONG","1","@ESU3","E-MINI S&P 500","1630.7500","1","2013-08-29 18:00:20","1638.7500","-0.40","-75.00","2013-08-28 19:37:00","1","1629.2500","392.00"
"2013-08-25 18:05:23","LONG","1","@ESU3","E-MINI S&P 500","1662.2500","1","2013-08-26 18:00:16","1654.5000","-2.28","-450.00","2013-08-26 16:04:00","1","1653.2500","-396.00"
"2013-08-21 18:00:12","LONG","1","@ESU3","E-MINI S&P 500","1635.2500","1","2013-08-22 18:00:20","1654.7500","-0.98","-187.50","2013-08-21 20:11:00","1","1631.5000","967.00"
"2013-08-19 18:00:21","LONG","1","@ESU3","E-MINI S&P 500","1644.7500","1","2013-08-20 18:00:10","1650.7500","-1.00","-187.50","2013-08-20 02:06:00","1","1641.0000","292.00"
"2013-08-14 18:00:23","LONG","1","@ESU3","E-MINI S&P 500","1680.5000","1","2013-08-15 08:39:26","1668.7500","-3.76","-712.50","2013-08-15 08:34:00","1","1666.2500","-596.00"
"2013-08-13 18:00:34","SHORT","1","@ESU3","E-MINI S&P 500","1691.5000","1","2013-08-14 18:00:08","1680.5000","-0.46","-87.50","2013-08-14 09:33:00","-1","1693.2500","542.00"
"2013-08-12 18:11:45","LONG","1","@ESU3","E-MINI S&P 500","1688.2500","1","2013-08-13 18:00:18","1691.5000","-2.45","-450.00","2013-08-13 10:17:00","1","1679.2500","155.00"
"2013-08-02 09:03:36","LONG","1","BDU3","EUREX BUND","142.3800","1","2013-08-13 10:12:45","141.0300","-9.73","-1788.00","2013-08-13 10:12:45","0","141.0300","-1484.00"
"2013-08-07 18:00:40","LONG","1","@ESU3","E-MINI S&P 500","1688.5000","1","2013-08-08 18:00:17","1694.0000","-0.96","-200.00","2013-08-08 10:46:00","1","1684.5000","267.00"
"2013-08-01 18:00:15","LONG","1","@ESU3","E-MINI S&P 500","1702.0000","1","2013-08-04 18:00:29","1702.2500","-1.56","-312.50","2013-08-02 09:50:00","1","1695.7500","5.00"
"2013-07-30 18:00:34","LONG","1","@ESU3","E-MINI S&P 500","1684.0000","1","2013-07-31 18:00:11","1685.5000","-0.93","-187.50","2013-07-31 15:56:00","1","1680.2500","67.00"
"2013-07-25 18:00:22","LONG","1","@ESU3","E-MINI S&P 500","1685.7500","1","2013-07-26 10:54:49","1671.7500","-3.10","-700.00","2013-07-26 10:52:00","1","1671.7500","-708.00"
"2013-07-23 18:00:25","SHORT","1","@ESU3","E-MINI S&P 500","1689.5000","1","2013-07-25 18:00:07","1686.0000","-1.27","-287.50","2013-07-24 07:34:00","-1","1695.2500","167.00"
"2013-07-19 15:03:28","LONG","1","BDU3","EUREX BUND","144.1700","1","2013-07-24 11:19:34","142.6800","-8.74","-1971.00","2013-07-24 11:19:34","0","142.6800","-1637.00"
"2013-07-19 14:02:00","SHORT","1","BDU3","EUREX BUND","144.1400","1","2013-07-19 15:03:12","144.1700","-0.17","-39.00","2013-07-19 15:03:12","0","144.1700","-41.00"
"2013-07-18 13:03:47","LONG","1","BDU3","EUREX BUND","144.1600","1","2013-07-19 14:01:45","144.1400","-0.74","-170.00","2013-07-19 07:40:00","1","143.9900","-30.00"
"2013-07-17 18:00:28","SHORT","1","@ESU3","E-MINI S&P 500","1676.2500","1","2013-07-18 10:27:02","1686.5000","-2.35","-537.50","2013-07-18 10:26:00","-1","1687.0000","-521.00"
"2013-07-03 11:05:46","LONG","1","BDU3","EUREX BUND","142.2700","1","2013-07-18 04:19:28","144.1700","-4.15","-880.00","2013-07-05 08:49:00","1","141.3900","2069.00"
"2013-07-15 18:00:29","LONG","1","@ESU3","E-MINI S&P 500","1677.7500","1","2013-07-16 18:00:23","1671.7500","-2.46","-562.50","2013-07-16 13:17:00","1","1666.5000","-308.00"
"2013-07-07 18:13:44","SHORT","1","@ESU3","E-MINI S&P 500","1628.7500","1","2013-07-08 05:42:48","1637.2500","-2.26","-462.50","2013-07-08 05:41:00","-1","1638.0000","-433.00"
"2013-07-03 18:00:22","SHORT","1","@ESU3","E-MINI S&P 500","1608.5000","1","2013-07-04 07:14:01","1616.7500","-2.17","-462.50","2013-07-04 07:11:00","-1","1617.7500","-421.00"
"2013-07-02 18:07:06","LONG","1","@ESU3","E-MINI S&P 500","1607.7500","1","2013-07-03 18:00:06","1608.5000","-3.24","-687.50","2013-07-03 04:01:00","1","1594.0000","30.00"
"2013-06-30 18:09:16","SHORT","1","@ESU3","E-MINI S&P 500","1600.5000","1","2013-07-01 09:31:59","1611.5000","-2.48","-550.00","2013-07-01 09:31:59","0","1611.5000","-558.00"
"2013-06-26 18:00:34","LONG","1","@ESU3","E-MINI S&P 500","1596.7500","1","2013-06-27 18:00:29","1605.5000","-0.46","-100.00","2013-06-26 19:32:00","1","1594.7500","430.00"
"2013-06-24 18:00:33","LONG","1","@ESU3","E-MINI S&P 500","1567.5000","1","2013-06-25 18:00:37","1580.0000","-2.21","-462.50","2013-06-25 01:06:00","1","1558.2500","617.00"
"2013-06-20 18:00:06","LONG","1","@ESU3","E-MINI S&P 500","1584.7500","1","2013-06-21 11:34:49","1571.2500","-3.26","-712.50","2013-06-21 11:33:00","1","1570.5000","-683.00"
"2013-06-18 18:00:06","SHORT","1","@ESU3","E-MINI S&P 500","1646.2500","1","2013-06-20 10:16:09","1600.5000","-0.65","-137.50","2013-06-19 05:41:00","-1","1649.0000","2280.00"
"2013-06-17 07:00:51","LONG","1","BDU3","EUREX BUND","143.8800","1","2013-06-19 15:49:18","142.4000","-9.53","-1964.00","2013-06-19 15:49:18","0","142.4000","-1626.00"
"2013-06-17 00:32:52","LONG","1","@ESU3","E-MINI S&P 500","1625.5000","1","2013-06-17 18:00:09","1634.5000","-0.41","-87.50","2013-06-17 14:56:00","1","1623.7500","442.00"
"2013-06-12 18:00:07","LONG","1","@ESM3","E-MINI S&P 500","1611.5000","1","2013-06-13 02:08:22","1599.0000","-3.17","-675.00","2013-06-13 02:07:00","1","1598.0000","-633.00"
"2013-06-07 07:04:52","LONG","1","BDU3","EUREX BUND","144.0500","1","2013-06-11 02:18:58","142.5600","-8.99","-1978.00","2013-06-11 02:18:58","0","142.5600","-1637.00"
"2013-06-09 23:59:11","SHORT","1","@ESM3","E-MINI S&P 500","1640.5000","1","2013-06-10 04:10:14","1645.2500","-1.23","-287.50","2013-06-10 04:08:00","-1","1646.2500","-246.00"
"2013-06-05 18:00:22","LONG","1","@ESM3","E-MINI S&P 500","1608.7500","1","2013-06-06 18:00:20","1621.5000","-2.54","-612.50","2013-06-06 12:28:00","1","1596.5000","630.00"
"2013-06-06 11:03:42","SHORT","1","BDU3","EUREX BUND","143.4200","1","2013-06-06 12:29:26","143.9500","-3.15","-760.00","2013-06-06 12:28:00","-1","144.1800","-587.00"
"2013-06-04 18:00:08","SHORT","1","@ESM3","E-MINI S&P 500","1629.0000","1","2013-06-05 18:00:07","1608.7500","-0.71","-162.50","2013-06-04 20:44:00","-1","1632.2500","1005.00"
"2013-05-24 11:05:49","SHORT","1","BDM3","EUREX BUND","144.6800","1","2013-05-31 02:11:33","143.8900","0.00","0.00","2013-05-24 11:07:00","-1","144.6800","856.00"
"2013-05-20 07:00:37","LONG","1","BDM3","EUREX BUND","144.9800","1","2013-05-24 11:05:34","144.6800","-3.98","-860.00","2013-05-24 04:29:00","1","144.1200","-336.00"
"2013-05-14 18:00:07","SHORT","1","@ESM3","E-MINI S&P 500","1647.5000","1","2013-05-15 12:11:29","1656.5000","-2.11","-475.00","2013-05-15 12:09:00","-1","1657.0000","-458.00"
"2013-05-12 18:11:44","SHORT","1","@ESM3","E-MINI S&P 500","1625.2500","1","2013-05-13 18:00:07","1630.7500","-1.75","-400.00","2013-05-13 12:23:00","-1","1633.2500","-283.00"
"2013-05-09 04:13:40","LONG","1","BDM3","EUREX BUND","146.0200","1","2013-05-10 11:01:36","144.6200","-7.82","-1817.00","2013-05-10 11:01:36","0","144.6200","-1539.00"
"2013-05-02 18:00:17","SHORT","1","@ESM3","E-MINI S&P 500","1592.0000","1","2013-05-03 08:33:37","1601.5000","-1.87","-475.00","2013-05-03 08:33:37","0","1601.5000","-483.00"
"2013-04-25 18:00:08","SHORT","1","@ESM3","E-MINI S&P 500","1581.2500","1","2013-04-29 10:07:15","1585.5000","-0.98","-250.00","2013-04-29 10:07:00","-1","1586.2500","-221.00"
"2013-04-22 11:02:42","SHORT","1","BDM3","EUREX BUND","146.3400","1","2013-04-23 04:42:24","146.7400","-1.99","-519.00","2013-04-23 04:42:24","0","146.7400","-445.00"
"2013-04-21 18:02:19","LONG","1","@ESM3","E-MINI S&P 500","1549.0000","1","2013-04-22 18:00:07","1557.0000","-1.22","-312.50","2013-04-22 10:37:00","1","1542.7500","392.00"
"2013-04-17 09:04:01","LONG","1","BDM3","EUREX BUND","145.9800","1","2013-04-22 11:02:27","146.3400","-1.02","-260.00","2013-04-22 03:03:00","1","145.7200","386.00"
"2013-04-17 18:00:16","SHORT","1","@ESM3","E-MINI S&P 500","1544.2500","1","2013-04-18 07:37:57","1553.2500","-1.83","-462.50","2013-04-18 07:35:00","-1","1553.5000","-458.00"
"2013-04-15 10:02:24","SHORT","1","BDM3","EUREX BUND","145.9200","1","2013-04-17 06:18:08","145.9300","-1.17","-300.00","2013-04-15 15:38:00","-1","146.2200","-19.00"
"2013-04-11 03:49:04","LONG","1","BDM3","EUREX BUND","145.3700","1","2013-04-15 10:02:08","145.9200","-1.76","-440.00","2013-04-11 07:26:00","1","144.9300","593.00"
"2013-03-28 07:00:16","LONG","1","BDM3","EUREX BUND","145.6200","1","2013-04-08 11:03:34","146.1200","-2.14","-520.00","2013-04-02 10:25:00","1","145.1000","539.00"
"2013-04-03 18:00:17","SHORT","1","@ESM3","E-MINI S&P 500","1548.5000","1","2013-04-04 10:02:57","1557.5000","-1.79","-450.00","2013-04-04 10:02:57","0","1557.5000","-458.00"
"2013-03-27 19:00:17","SHORT","1","@ESM3","E-MINI S&P 500","1556.2500","1","2013-03-28 23:59:54","1564.0000","-1.63","-412.50","2013-03-28 15:59:00","-1","1564.5000","-396.00"
"2013-03-25 15:06:11","SHORT","1","BDM3","EUREX BUND","144.7400","1","2013-03-27 04:15:49","145.0300","-1.47","-372.00","2013-03-27 04:15:49","0","145.0300","-325.00"
"2013-03-20 11:00:18","LONG","1","BDM3","EUREX BUND","144.2400","1","2013-03-25 15:05:55","144.7400","-1.32","-330.00","2013-03-25 03:17:00","1","143.9100","539.00"
"2013-03-21 19:00:17","SHORT","1","@ESM3","E-MINI S&P 500","1537.7500","1","2013-03-22 10:02:25","1546.7500","-1.83","-462.50","2013-03-22 10:02:00","-1","1547.0000","-458.00"
"2013-03-05 13:05:31","LONG","1","BDM3","EUREX BUND","143.2600","1","2013-03-20 10:02:51","144.0900","-3.60","-990.00","2013-03-08 08:37:00","1","142.2700","899.00"
"2013-03-13 19:00:16","SHORT","1","@ESM3","E-MINI S&P 500","1550.0000","1","2013-03-14 19:00:25","1555.7500","-1.49","-362.50","2013-03-14 15:46:00","-1","1557.2500","-296.00"
"2013-02-21 03:31:29","SHORT","3","@ESH3","E-MINI S&P 500","1503.0000","3","2013-03-13 15:55:56","1524.9167","-13.44","-3288.00","2013-03-13 15:55:56","2","1555.5000","-3312.00"
"2013-03-07 18:00:07","SHORT","1","@ESM3","E-MINI S&P 500","1537.7500","1","2013-03-08 08:32:53","1543.2500","-1.82","-500.00","2013-03-08 08:31:00","-1","1547.7500","-283.00"
"2013-02-27 05:05:26","LONG","1","BDH3","EUREX BUND","144.9700","1","2013-03-05 12:39:49","145.1200","-0.68","-170.00","2013-02-27 15:14:00","1","144.8000","156.00"
"2013-02-20 13:03:16","LONG","1","BDH3","EUREX BUND","142.4800","1","2013-02-26 02:08:34","144.6800","-0.56","-140.00","2013-02-20 14:07:00","1","142.3400","2397.00"
"2013-02-08 03:05:47","LONG","1","BDH3","EUREX BUND","142.9700","1","2013-02-19 04:04:22","142.9100","-4.49","-1130.00","2013-02-13 09:22:00","1","141.8400","-74.00"
"2013-02-07 13:01:57","SHORT","1","BDH3","EUREX BUND","142.7800","1","2013-02-08 03:05:33","142.9600","-1.16","-290.00","2013-02-08 02:38:00","-1","143.0700","-205.00"
"2013-01-29 02:03:34","LONG","1","BDH3","EUREX BUND","141.9000","1","2013-02-07 13:01:42","142.7800","-2.43","-620.00","2013-01-30 10:06:00","1","141.2800","954.00"
"2013-01-23 09:04:33","LONG","1","BDH3","EUREX BUND","143.3500","1","2013-01-25 08:18:49","142.3900","-5.07","-1293.00","2013-01-25 08:18:49","0","142.3900","-1058.00"
"2013-01-23 02:03:13","SHORT","1","BDH3","EUREX BUND","143.2300","1","2013-01-23 09:04:18","143.3500","-1.24","-320.00","2013-01-23 03:15:00","-1","143.5500","-139.00"
"2013-01-17 09:03:16","LONG","1","BDH3","EUREX BUND","142.7600","1","2013-01-23 02:02:58","143.2300","-1.53","-380.00","2013-01-18 02:50:00","1","142.3800","506.00"
"2013-01-15 06:01:48","SHORT","1","BDH3","EUREX BUND","142.8600","1","2013-01-15 09:09:56","143.3500","-2.58","-653.00","2013-01-15 09:09:56","0","143.3500","-544.00"
"2013-01-15 03:00:44","LONG","1","BDH3","EUREX BUND","142.9800","1","2013-01-15 06:01:34","142.8600","-0.73","-190.00","2013-01-15 05:04:00","1","142.7900","-139.00"
"2013-01-04 03:00:44","LONG","1","BDH3","EUREX BUND","143.3000","1","2013-01-08 04:02:10","143.0400","-3.00","-780.00","2013-01-04 07:43:00","1","142.5200","-292.00"
"2013-01-03 05:52:42","LONG","1","BDH3","EUREX BUND","144.0400","1","2013-01-03 14:08:11","143.4000","-3.09","-836.00","2013-01-03 14:08:11","0","143.4000","-708.00"
"2012-12-13 13:01:44","LONG","1","BDH3","EUREX BUND","145.1200","1","2012-12-19 07:41:57","143.8400","-6.18","-1702.00","2012-12-19 07:41:57","0","143.8400","-1407.00"
"2012-12-12 06:02:12","LONG","1","BDH3","EUREX BUND","145.1700","1","2012-12-13 05:01:32","145.4400","-1.06","-300.00","2012-12-13 02:02:00","1","144.8700","287.00"
"2012-12-06 09:25:43","LONG","1","BDH3","EUREX BUND","145.3900","1","2012-12-10 02:49:09","146.1300","-0.40","-110.00","2012-12-06 09:30:00","1","145.2800","801.00"
"2012-11-22 09:02:11","LONG","1","BDZ2","EUREX BUND","142.1600","1","2012-12-06 09:02:42","143.3800","-1.23","-320.00","2012-11-27 02:08:00","1","141.8400","1326.00"
"2012-11-20 09:02:04","LONG","1","BDZ2","EUREX BUND","142.6800","1","2012-11-21 04:01:56","142.4700","-1.34","-350.00","2012-11-20 15:05:00","1","142.3300","-238.00"
"2012-11-19 12:05:37","LONG","1","BDZ2","EUREX BUND","143.0000","1","2012-11-20 04:01:12","143.0800","-0.35","-90.00","2012-11-19 12:31:00","1","142.9100","79.00"
"2012-11-16 02:02:38","SHORT","1","BDZ2","EUREX BUND","143.3000","1","2012-11-19 12:05:22","143.0000","-0.58","-150.00","2012-11-16 11:29:00","-1","143.4500","320.00"
"2012-11-08 05:02:13","LONG","1","BDZ2","EUREX BUND","142.8500","1","2012-11-16 02:02:22","143.3000","-1.12","-280.00","2012-11-08 09:00:00","1","142.5700","484.00"
"2012-10-26 05:03:58","LONG","1","BDZ2","EUREX BUND","140.8500","1","2012-11-06 05:00:44","142.0100","-0.76","-180.00","2012-10-26 10:16:00","1","140.6700","1260.00"
"2012-10-25 08:01:39","LONG","1","BDZ2","EUREX BUND","140.1000","1","2012-10-26 04:04:03","140.7700","-0.62","-140.00","2012-10-25 08:31:00","1","139.9600","725.00"
"2012-10-19 12:02:13","LONG","1","BDZ2","EUREX BUND","140.2100","1","2012-10-24 05:01:16","140.5500","-2.46","-540.00","2012-10-22 07:32:00","1","139.6700","364.00"
"2012-10-17 18:00:15","SHORT","1","@ESZ2","E-MINI S&P 500","1457.0000","1","2012-10-21 18:26:38","1424.5000","-0.66","-137.50","2012-10-18 12:05:00","-1","1459.7500","1617.00"
"2012-10-18 03:00:34","LONG","1","BDZ2","EUREX BUND","139.7100","1","2012-10-18 05:02:57","139.6900","-1.00","-210.00","2012-10-18 04:55:00","1","139.5000","-30.00"
"2012-10-16 18:00:05","LONG","1","@ESZ2","E-MINI S&P 500","1451.2500","1","2012-10-17 18:00:13","1457.0000","-1.23","-250.00","2012-10-17 00:22:00","1","1446.2500","280.00"
"2012-10-15 03:22:32","LONG","1","@ESZ2","E-MINI S&P 500","1427.5000","1","2012-10-15 18:00:06","1435.5000","-1.38","-275.00","2012-10-15 10:31:00","1","1422.0000","392.00"
