"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2010-11-11 15:57:31","LONG","190","SPY","SPDR S&P 500","121.5600","190","2010-11-15 15:46:07","120.2000","-3.18","-362.90","2010-11-12 13:01:00","190","119.6500","-262.00"
"2010-11-02 11:08:51","SHORT","190","SPY","SPDR S&P 500","119.3200","190","2010-11-11 15:55:25","121.4500","-6.00","-689.70","2010-11-09 10:23:00","-190","122.9500","-409.00"
"2010-11-01 10:47:56","SHORT","190","SPY","SPDR S&P 500","119.4200","190","2010-11-01 15:46:43","118.3500","-0.24","-28.50","2010-11-01 10:51:00","-190","119.5700","199.00"
"2010-10-27 15:56:06","LONG","190","SPY","SPDR S&P 500","118.4400","190","2010-11-01 09:30:00","119.0700","-0.99","-115.90","2010-10-28 12:31:00","190","117.8300","116.00"
"2010-09-24 15:50:03","SHORT","200","SPY","SPDR S&P 500","114.7900","200","2010-10-27 15:53:08","118.3300","-8.55","-994.00","2010-10-25 10:01:00","-200","119.7600","-712.00"
"2010-09-23 15:50:45","LONG","200","SPY","SPDR S&P 500","112.4100","200","2010-09-24 10:33:53","114.4700","-0.05","-6.00","2010-09-23 15:52:00","200","112.3800","408.00"
"2010-09-01 10:19:57","SHORT","240","SPY","SPDR S&P 500","108.0300","240","2010-09-23 15:50:15","112.3460","-13.67","-1600.35","2010-09-21 14:41:00","-235","114.8400","-1041.00"
"2010-08-25 15:46:41","LONG","230","SPY","SPDR S&P 500","106.2400","230","2010-09-01 10:16:58","108.1700","-3.55","-443.90","2010-08-27 10:09:00","230","104.3100","439.00"
"2010-08-24 13:01:08","SHORT","230","SPY","SPDR S&P 500","105.8800","230","2010-08-25 12:03:13","105.3000","-0.71","-89.70","2010-08-24 15:26:00","-230","106.2700","128.00"
"2010-08-17 09:31:43","SHORT","220","SPY","SPDR S&P 500","109.1900","220","2010-08-20 15:54:37","107.6300","-2.16","-264.00","2010-08-17 13:35:00","-220","110.3900","339.00"
"2010-07-12 15:56:09","SHORT","230","SPY","SPDR S&P 500","107.9500","230","2010-08-11 15:47:28","109.4037","-10.13","-1171.52","2010-08-09 14:50:00","-224","113.1800","-339.00"
"2010-07-02 15:51:40","LONG","220","SPY","SPDR S&P 500","102.9000","220","2010-07-08 09:31:33","107.0000","-1.87","-224.40","2010-07-06 15:25:00","220","101.8800","898.00"
"2010-06-16 15:45:10","SHORT","170","SPY","SPDR S&P 500","111.8100","170","2010-07-01 11:16:31","101.3800","-2.36","-236.30","2010-06-21 09:31:00","-170","113.2000","1770.00"
