"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2012-12-07 09:44:25","LONG","9600","FAS","DIREXION DAILY FINANCIAL BULL","9.3120","9600","2012-12-11 09:30:01","9.3830","-1.07","-1512.00","2012-12-07 11:02:00","800","109.8600","677.00"
"2012-12-07 09:33:14","SHORT","375","FAZ","DIREXION DAILY FINANCIAL BEAR","263.2000","375","2012-12-11 09:30:01","261.1200","-1.18","-1680.00","2012-12-07 11:02:00","-6000","16.7300","773.00"
"2012-12-05 11:55:16","SHORT","488","FAZ","DIREXION DAILY FINANCIAL BEAR","271.8400","488","2012-12-05 13:27:53","270.4000","-0.06","-78.00","2012-12-05 11:58:00","-7800","17.0000","693.00"
"2012-12-05 11:55:04","LONG","9600","FAS","DIREXION DAILY FINANCIAL BULL","9.0150","9600","2012-12-05 13:27:46","9.0660","n/a","","","","","485.00"
"2012-12-05 09:30:01","LONG","2000","EEM","ISHARES MSCI EMERGING MARKETS","42.3100","2000","2012-12-05 12:22:29","42.4900","-0.16","-220.00","2012-12-05 10:56:00","2000","42.2000","355.00"
"2012-12-05 09:30:04","LONG","909","EDC","DIREXION DAILY EMRG MKTS BULL","123.6320","909","2012-12-05 11:31:03","124.0520","-0.56","-780.00","2012-12-05 10:56:00","1200","93.0100","377.00"
"2012-11-23 08:52:00","LONG","20","@CTZ2","COTTON - #2","7155.0000","20","2012-11-29 11:41:00","7120.5000","-14.31","-20500.00","2012-11-23 11:30:00","20","6950.0000","-3610.00"
"2012-11-20 10:00:52","LONG","1","APIT","","0.0389","1","2012-11-20 10:01:39","0.0389","n/a","","","","","0.00"
"2012-11-20 09:59:01","LONG","0","APPY","VENAXIS INC. COMMON STOCK","0.0000","0","2012-11-20 09:59:16","0.0000","n/a","","","","","0.00"
"2012-11-19 09:30:01","LONG","750","AGQ","PROSHARES ULTRA SILVER","210.6000","750","2012-11-19 13:23:30","212.8000","-1.37","-1920.00","2012-11-19 10:11:00","3000","52.0100","1645.00"
"2012-11-19 09:30:02","SHORT","5600","ZSL","PROSHARES ULTRASHORT SILVER","21.5100","5600","2012-11-19 13:22:53","21.3050","-1.16","-1624.00","2012-11-19 10:11:00","-2800","43.6000","1143.00"
"2012-11-19 09:30:01","LONG","2000","SLV","ISHARES SILVER TRUST","31.9400","2000","2012-11-19 09:52:22","31.9100","-0.16","-220.00","2012-11-19 09:34:00","2000","31.8300","-65.00"
"2012-11-16 13:44:43","LONG","1","ABCO","ADVISORY BOARD","44.1200","1","2012-11-16 13:44:59","44.0300","n/a","","","","","0.00"
"2012-11-16 13:43:39","LONG","1","ABCO","ADVISORY BOARD","44.0400","1","2012-11-16 13:44:17","44.0600","n/a","","","","","0.00"
"2012-11-16 13:42:06","LONG","1","ABCO","ADVISORY BOARD","44.0000","1","2012-11-16 13:42:22","43.9700","n/a","","","","","0.00"
"2012-11-16 13:40:48","LONG","1","ABCO","ADVISORY BOARD","44.0000","1","2012-11-16 13:41:25","43.9700","n/a","","","","","0.00"
"2012-11-14 07:25:00","LONG","10","@CTZ2","COTTON - #2","7100.0000","10","2012-11-14 13:22:00","7150.0000","-1.10","-1500.00","2012-11-14 08:43:00","10","7070.0000","2420.00"
"2012-11-13 11:07:22","SHORT","5600","ZSL","PROSHARES ULTRASHORT SILVER","21.7600","5600","2012-11-14 09:30:19","22.0450","-2.17","-2996.00","2012-11-13 16:00:00","-2800","44.5900","-1601.00"
"2012-11-13 11:07:22","LONG","750","AGQ","PROSHARES ULTRA SILVER","208.8000","750","2012-11-13 13:52:32","204.2400","-2.65","-3660.00","2012-11-13 13:31:00","3000","50.9800","-3425.00"
"2012-11-13 11:07:22","LONG","2000","SLV","ISHARES SILVER TRUST","31.7800","2000","2012-11-13 11:38:34","31.6100","-0.25","-360.00","2012-11-13 11:25:00","2000","31.6000","-345.00"
"2012-11-06 11:58:15","SHORT","488","FAZ","DIREXION DAILY FINANCIAL BEAR","263.2000","488","2012-11-06 15:59:22","264.3200","-0.81","-1170.00","2012-11-06 15:38:00","-7800","16.6000","-557.00"
"2012-11-06 11:58:16","LONG","13200","FAS","DIREXION DAILY FINANCIAL BULL","9.5240","13200","2012-11-06 15:59:08","9.4880","-0.69","-990.00","2012-11-06 15:44:00","1100","113.4000","-480.00"
"2012-11-06 12:06:49","LONG","2000","SLV","ISHARES SILVER TRUST","30.5000","2000","2012-11-06 12:36:51","31.1000","-0.06","-80.00","2012-11-06 12:08:00","2000","30.4600","1195.00"
"2012-11-01 11:20:01","LONG","13200","FAS","DIREXION DAILY FINANCIAL BULL","9.1420","13200","2012-11-01 12:29:42","9.4140","n/a","","","","","3585.00"
"2012-10-25 09:30:42","LONG","1136","EDC","DIREXION DAILY EMRG MKTS BULL","119.3680","1136","2012-10-25 15:59:13","117.6240","-2.53","-3630.00","2012-10-25 11:51:00","1500","88.0100","-1986.00"
"2012-10-25 09:30:39","LONG","3100","EEM","ISHARES MSCI EMERGING MARKETS","41.6900","3100","2012-10-25 15:59:10","41.4800","-0.83","-1193.50","2012-10-25 11:52:00","3100","41.3050","-656.00"
"2012-10-25 09:30:49","LONG","625","AGQ","PROSHARES ULTRA SILVER","201.6800","625","2012-10-25 09:52:25","201.3200","-0.43","-620.75","2012-10-25 09:41:00","2500","50.1717","-230.00"
"2012-10-24 09:59:52","LONG","5000","EEV","PROSHARES ULTRASHORT MSCI EMER","25.0500","5000","2012-10-25 09:30:39","24.6100","-1.53","-2200.00","2012-10-25 09:30:39","0","24.6100","-2205.00"
"2012-10-24 11:33:59","LONG","2400","DGP","POWERSHARES DB GOLD DOUBLE LON","53.9500","2400","2012-10-25 09:30:38","54.9300","-0.25","-360.00","2012-10-24 11:49:00","2400","53.8000","2347.00"
"2012-10-22 09:46:10","LONG","1600","ROST","ROSS STORES","30.6200","1600","2012-10-23 09:30:59","29.8450","-0.86","-1240.00","2012-10-23 09:30:59","0","59.6900","-1245.00"
"2012-10-22 10:08:25","LONG","1000","BIDU","BAIDU","114.7200","1000","2012-10-23 09:30:54","112.7000","-1.40","-2020.00","2012-10-23 09:30:54","0","112.7000","-2025.00"
"2012-10-22 09:39:49","LONG","200","AMZN","AMAZON.COM","236.6600","200","2012-10-23 09:30:03","231.0500","-0.78","-1122.00","2012-10-23 09:30:03","0","231.0500","-1126.00"
"2012-10-22 09:45:06","LONG","800","ADP","AUTOMATIC DATA PROCESSING","58.0600","800","2012-10-22 10:36:36","58.2800","-0.03","-48.00","2012-10-22 09:52:00","800","58.0000","171.00"
"2012-10-19 09:30:02","LONG","1600","RYAAY","RYANAIR HOLDINGS","33.3800","1600","2012-10-22 09:31:37","33.2600","-0.15","-224.00","2012-10-22 09:31:00","1600","33.2400","-197.00"
"2012-10-19 10:17:55","LONG","607","AAPL","APPLE","87.6050","607","2012-10-22 09:31:36","85.7390","-0.93","-1371.05","2012-10-19 16:00:00","85","609.6200","-1138.00"
"2012-10-19 09:30:17","LONG","1900","TXN","TEXAS INSTRUMENTS","28.5000","1900","2012-10-22 09:31:35","27.6900","-1.13","-1662.50","2012-10-22 09:31:00","1900","27.6250","-1544.00"
"2012-10-19 10:19:05","LONG","1100","EBAY","EBAY","50.0200","1100","2012-10-22 09:31:12","49.9300","-0.33","-495.00","2012-10-19 11:17:00","1100","49.5700","-104.00"
"2012-10-19 09:33:56","LONG","3800","EEV","PROSHARES ULTRASHORT MSCI EMER","24.5200","3800","2012-10-19 10:41:04","24.6600","-0.05","-76.00","2012-10-19 09:35:00","3800","24.5000","527.00"
"2012-10-18 09:52:05","LONG","2300","SINA","SINA","59.7200","2300","2012-10-18 15:59:08","58.3500","-3.15","-4830.00","2012-10-18 13:59:00","2300","57.6200","-3156.00"
"2012-10-17 09:31:00","LONG","750","ABT","ABBOTT LABORATORIES","71.4300","750","2012-10-18 09:31:42","66.0800","-2.68","-4110.00","2012-10-18 09:31:00","750","65.9500","-4018.00"
"2012-10-17 10:23:03","LONG","1600","ROST","ROSS STORES","31.2350","1600","2012-10-18 09:30:52","31.0050","-0.60","-920.00","2012-10-17 14:11:00","800","61.3200","-373.00"
"2012-10-17 11:40:32","LONG","1600","RYAAY","RYANAIR HOLDINGS","33.4800","1600","2012-10-18 09:30:15","33.7500","-0.36","-560.00","2012-10-17 13:26:00","1600","33.1300","427.00"
"2012-10-17 10:05:48","LONG","2500","FXI","ISHARES FTSE CHINA 25 INDEX FU","37.1900","2500","2012-10-17 11:56:16","37.2900","-0.08","-125.00","2012-10-17 10:12:00","2500","37.1400","245.00"
"2012-10-17 09:30:01","LONG","3100","RSX","VANECK VECTORS RUSSIA ETF","29.4300","3100","2012-10-17 09:43:06","29.4300","-0.12","-186.00","2012-10-17 09:37:00","3100","29.3700","-5.00"
"2012-10-16 15:17:13","LONG","1200","LULU","LULULEMON ATHLETICA","75.3500","1200","2012-10-17 09:41:55","75.3600","-0.19","-300.00","2012-10-17 09:39:00","1200","75.1000","7.00"
"2012-10-16 09:50:22","LONG","2200","EEM","ISHARES MSCI EMERGING MARKETS","41.9200","2200","2012-10-17 09:41:46","41.9800","-0.09","-132.00","2012-10-16 15:05:00","2200","41.8600","127.00"
"2012-10-16 09:54:14","LONG","985","EDC","DIREXION DAILY EMRG MKTS BULL","122.0080","985","2012-10-16 11:28:11","122.5480","-0.38","-585.00","2012-10-16 10:53:00","1300","91.9800","527.00"
"2012-10-11 11:50:56","LONG","800","ABT","ABBOTT LABORATORIES","69.9400","800","2012-10-12 09:30:05","69.6100","-0.28","-432.00","2012-10-11 14:55:00","800","69.4000","-269.00"
"2012-10-11 11:58:36","LONG","1600","ROST","ROSS STORES","31.7850","1600","2012-10-12 09:30:04","31.1250","-0.73","-1128.00","2012-10-11 16:00:00","800","62.1600","-1061.00"
"2012-10-11 11:27:25","LONG","3500","IAT","ISHARES DOW JONES US REGIONAL","26.0890","3500","2012-10-11 15:59:04","26.0000","-0.27","-416.50","2012-10-11 13:53:00","3500","25.9700","-317.00"
"2012-10-11 09:30:01","LONG","2200","EEM","ISHARES MSCI EMERGING MARKETS","41.4800","2200","2012-10-11 12:08:11","41.5200","-0.07","-110.00","2012-10-11 09:48:00","2200","41.4300","83.00"
"2012-10-11 09:30:01","LONG","1061","EDC","DIREXION DAILY EMRG MKTS BULL","118.2080","1061","2012-10-11 11:03:14","119.1680","-0.28","-434.00","2012-10-11 09:49:00","1400","89.2400","1014.00"
"2012-10-11 09:30:01","LONG","2600","FXI","ISHARES FTSE CHINA 25 INDEX FU","36.0800","2600","2012-10-11 09:47:06","36.1000","-0.05","-78.00","2012-10-11 09:42:00","2600","36.0500","47.00"
"2012-10-09 09:49:07","LONG","270","AMZN","AMAZON.COM","256.2000","270","2012-10-10 09:30:18","252.0000","-0.95","-1476.90","2012-10-09 13:00:00","270","250.7300","-1139.00"
"2012-10-09 09:30:29","LONG","1200","TXN","TEXAS INSTRUMENTS","27.8100","1200","2012-10-10 09:30:15","27.3900","-0.41","-648.00","2012-10-09 11:49:00","1200","27.2700","-509.00"
"2012-10-09 10:09:26","LONG","1400","EBAY","EBAY","47.3800","1400","2012-10-10 09:30:03","46.4000","-1.13","-1764.00","2012-10-09 15:34:00","1400","46.1200","-1377.00"
"2012-10-09 11:33:35","LONG","2000","RYAAY","RYANAIR HOLDINGS","33.4000","2000","2012-10-09 15:36:51","33.4100","-0.31","-480.00","2012-10-09 13:23:00","2000","33.1600","15.00"
"2012-10-09 12:45:16","LONG","950","ABT","ABBOTT LABORATORIES","70.8100","950","2012-10-09 13:01:51","70.8600","-0.01","-9.50","2012-10-09 12:54:00","950","70.8000","43.00"
"2012-10-09 10:08:16","LONG","714","AAPL","APPLE","88.3930","714","2012-10-09 12:59:14","88.5570","-0.49","-783.00","2012-10-09 10:51:00","100","623.5500","112.00"
"2012-10-09 09:33:12","LONG","1100","ADP","AUTOMATIC DATA PROCESSING","58.9700","1100","2012-10-09 10:59:30","58.6950","-0.24","-385.00","2012-10-09 10:52:00","1100","58.6200","-308.00"
"2012-10-08 09:30:04","LONG","1100","ADP","AUTOMATIC DATA PROCESSING","59.3000","1100","2012-10-09 09:30:11","59.0900","-0.23","-368.50","2012-10-08 09:51:00","1100","58.9650","-236.00"
"2012-10-08 09:31:49","LONG","1400","EBAY","EBAY","48.2600","1400","2012-10-09 09:30:09","47.9000","-0.69","-1092.00","2012-10-08 14:42:00","1400","47.4800","-509.00"
"2012-10-08 11:19:35","LONG","270","AMZN","AMAZON.COM","255.5600","270","2012-10-08 13:02:27","259.0000","n/a","","","","","924.00"
"2012-10-08 11:48:30","LONG","2000","ROST","ROSS STORES","32.6500","2000","2012-10-08 12:02:21","32.6750","-0.04","-70.00","2012-10-08 11:52:00","1000","65.2300","45.00"
"2012-10-08 09:30:04","LONG","3700","EEV","PROSHARES ULTRASHORT MSCI EMER","25.0000","3700","2012-10-08 09:40:29","25.0561","-0.06","-89.17","2012-10-08 09:35:00","3700","24.9759","203.00"
"2012-10-08 09:30:05","LONG","714","AAPL","APPLE","90.3430","714","2012-10-08 09:38:40","90.3700","-0.24","-381.00","2012-10-08 09:36:00","100","641.5000","14.00"
"2012-10-05 12:54:21","LONG","1400","EBAY","EBAY","49.0700","1400","2012-10-08 09:31:02","48.3300","-0.68","-1078.00","2012-10-08 09:31:00","1400","48.3000","-1041.00"
"2012-10-05 15:37:44","LONG","270","AMZN","AMAZON.COM","257.5910","270","2012-10-08 09:30:09","257.6700","-0.02","-27.27","2012-10-05 15:43:00","270","257.4900","16.00"
"2012-10-05 10:58:34","LONG","714","AAPL","APPLE","92.3760","714","2012-10-05 13:03:54","92.4000","-0.44","-706.00","2012-10-05 12:10:00","100","652.7700","12.00"
"2012-10-05 09:35:56","LONG","800","BIDU","BAIDU","115.2000","800","2012-10-05 09:52:56","116.0000","-0.28","-440.00","2012-10-05 09:46:00","800","114.6500","635.00"
"2012-10-04 10:03:22","SHORT","7000","ZSL","PROSHARES ULTRASHORT SILVER","19.6250","7000","2012-10-04 15:44:55","19.5250","-0.47","-734.65","2012-10-04 10:38:00","-3500","39.4599","695.00"
"2012-10-04 10:03:20","LONG","575","AGQ","PROSHARES ULTRA SILVER","238.2000","575","2012-10-04 13:00:00","239.2000","-0.44","-690.00","2012-10-04 10:38:00","2300","59.2500","570.00"
"2012-10-04 10:49:36","LONG","2000","ROST","ROSS STORES","32.5500","2000","2012-10-04 11:22:46","32.4550","-0.14","-220.00","2012-10-04 11:11:00","1000","64.8800","-195.00"
"2012-10-04 09:30:02","LONG","2300","DGP","POWERSHARES DB GOLD DOUBLE LON","59.7800","2300","2012-10-04 09:44:58","59.8020","-0.25","-391.00","2012-10-04 09:37:00","2300","59.6100","46.00"
"2012-10-02 14:46:00","LONG","357","AAPL","APPLE","91.1650","357","2012-10-03 09:30:41","93.0800","-0.02","-26.50","2012-10-02 15:03:00","50","650.6500","677.00"
"2012-10-02 14:33:00","LONG","150","AMZN","AMAZON.COM","249.1200","150","2012-10-03 09:30:30","251.2100","-0.01","-13.50","2012-10-02 15:01:00","150","249.0300","311.00"
"2012-10-02 11:40:00","LONG","500","ABT","ABBOTT LABORATORIES","68.7400","500","2012-10-03 09:30:02","68.7600","-0.11","-164.95","2012-10-02 15:20:00","500","68.4101","0.00"
"2012-10-01 09:45:00","LONG","2900","SLV","ISHARES SILVER TRUST","33.9500","2900","2012-10-02 09:31:26","33.7400","-0.80","-1276.00","2012-10-01 10:41:00","2900","33.5100","-614.00"
"2012-10-01 09:33:00","SHORT","5000","ZSL","PROSHARES ULTRASHORT SILVER","19.5250","5000","2012-10-02 09:30:42","19.7300","-1.41","-2250.00","2012-10-01 10:41:00","-2500","39.9500","-1030.00"
"2012-10-01 09:43:00","LONG","400","AGQ","PROSHARES ULTRA SILVER","239.7200","400","2012-10-02 09:30:04","236.9600","-1.41","-2240.00","2012-10-01 10:41:00","1600","58.5300","-1112.00"
"2012-10-01 15:19:00","LONG","150","AMZN","AMAZON.COM","251.6700","150","2012-10-01 15:52:41","251.4400","-0.11","-177.00","2012-10-01 15:26:00","150","250.4900","-38.00"
"2012-09-28 09:31:00","LONG","1000","ABT","ABBOTT LABORATORIES","69.0900","1000","2012-10-01 09:30:11","68.4900","-0.43","-678.50","2012-09-28 15:40:00","1000","68.4115","-605.00"
"2012-09-28 10:18:00","LONG","714","AAPL","APPLE","94.4370","714","2012-09-28 13:42:00","94.5000","-0.49","-780.00","2012-09-28 11:40:00","100","666.7500","40.00"
"2012-09-28 10:23:00","LONG","290","AMZN","AMAZON.COM","253.7700","290","2012-09-28 12:15:00","255.0000","-0.10","-165.30","2012-09-28 10:27:00","290","253.2000","351.00"
"2012-09-28 10:21:00","LONG","1500","EBAY","EBAY","48.5600","1500","2012-09-28 12:01:00","48.7000","-0.08","-135.00","2012-09-28 10:29:00","1500","48.4700","205.00"
"2012-09-28 09:34:00","LONG","1200","ADP","AUTOMATIC DATA PROCESSING","58.1700","1200","2012-09-28 10:04:00","58.2000","-0.11","-168.00","2012-09-28 09:44:00","1200","58.0300","31.00"
"2012-09-28 09:30:00","LONG","2200","ROST","ROSS STORES","31.8550","2200","2012-09-28 10:03:09","31.8750","-0.45","-715.00","2012-09-28 09:32:00","1100","63.0600","39.00"
"2012-09-27 11:57:00","SHORT","4800","ZSL","PROSHARES ULTRASHORT SILVER","20.0350","4800","2012-09-27 13:00:00","19.8850","-0.25","-394.32","2012-09-27 12:01:00","-2400","40.2343","715.00"
"2012-09-27 11:57:00","LONG","2800","SLV","ISHARES SILVER TRUST","33.4700","2800","2012-09-27 12:33:00","33.6500","-0.09","-140.00","2012-09-27 12:02:00","2800","33.4200","499.00"
"2012-09-27 11:57:00","LONG","400","AGQ","PROSHARES ULTRA SILVER","233.8400","400","2012-09-27 12:31:53","235.6000","-0.13","-208.00","2012-09-27 12:02:00","1600","58.3300","696.00"
"2012-09-26 10:38:00","LONG","1000","RYAAY","RYANAIR HOLDINGS","31.9400","1000","2012-09-27 09:30:41","32.4300","-0.11","-169.90","2012-09-26 15:16:00","1000","31.7701","485.00"
"2012-09-26 09:30:00","LONG","1200","TXN","TEXAS INSTRUMENTS","27.4700","1200","2012-09-26 15:57:00","27.5200","-0.41","-636.00","2012-09-26 09:40:00","1200","26.9400","55.00"
"2012-09-26 10:55:00","LONG","700","EBAY","EBAY","47.4400","700","2012-09-26 15:55:00","47.4600","-0.04","-56.00","2012-09-26 11:00:00","700","47.3600","9.00"
"2012-09-26 09:30:00","LONG","357","AAPL","APPLE","93.6220","357","2012-09-26 14:05:00","93.6600","-0.24","-376.50","2012-09-26 10:38:00","50","661.2000","7.00"
"2012-09-26 11:13:00","LONG","600","ADP","AUTOMATIC DATA PROCESSING","58.1700","600","2012-09-26 11:23:00","58.2200","-0.01","-15.00","2012-09-26 11:15:00","600","58.1450","25.00"
"2012-09-26 10:24:00","LONG","140","AMZN","AMAZON.COM","249.9200","140","2012-09-26 11:19:00","250.0000","-0.15","-236.60","2012-09-26 10:40:00","140","248.2300","8.00"
"2012-09-26 10:09:00","LONG","500","ABT","ABBOTT LABORATORIES","69.3200","500","2012-09-26 10:46:00","69.3500","-0.07","-115.00","2012-09-26 10:41:00","500","69.0900","5.00"
"2012-09-25 14:59:53","LONG","3800","EEV","PROSHARES ULTRASHORT MSCI EMER","25.0600","3800","2012-09-26 09:30:53","25.6200","n/a","","","","","2123.00"
"2012-09-25 15:11:00","LONG","1000","RYAAY","RYANAIR HOLDINGS","32.2400","1000","2012-09-26 09:30:46","32.1600","-0.09","-140.00","2012-09-25 15:40:00","1000","32.1000","-85.00"
"2012-09-25 09:45:00","LONG","1200","TXN","TEXAS INSTRUMENTS","28.4800","1200","2012-09-26 09:30:40","27.4600","-0.78","-1224.00","2012-09-26 09:30:40","0","27.4600","-1229.00"
"2012-09-25 14:59:00","LONG","70","AMZN","AMAZON.COM","252.6100","70","2012-09-26 09:30:34","252.4000","-0.07","-110.60","2012-09-25 15:13:00","70","251.0300","-16.00"
"2012-09-25 14:29:00","LONG","1000","ROST","ROSS STORES","32.5700","1000","2012-09-26 09:30:13","32.3100","-0.17","-260.00","2012-09-26 09:30:13","0","64.6200","-265.00"
"2012-09-25 12:42:00","LONG","700","EBAY","EBAY","48.8300","700","2012-09-26 09:30:09","47.9100","-0.44","-686.00","2012-09-25 15:12:00","700","47.8500","-649.00"
"2012-09-25 09:32:00","LONG","357","AAPL","APPLE","96.1760","357","2012-09-25 11:11:00","96.8240","-0.03","-48.50","2012-09-25 09:34:00","50","686.0000","224.00"
"2012-09-25 09:30:00","LONG","600","ADP","AUTOMATIC DATA PROCESSING","57.8600","600","2012-09-25 10:46:00","58.4300","n/a","","","","","337.00"
"2012-09-24 11:00:00","LONG","800","BIDU","BAIDU","113.5600","800","2012-09-25 09:30:11","113.5000","-0.44","-688.00","2012-09-24 13:47:00","800","112.7000","-53.00"
"2012-09-21 12:17:00","LONG","280","AMZN","AMAZON.COM","256.9600","280","2012-09-25 09:30:09","255.4425","-0.53","-828.80","2012-09-24 09:31:00","280","254.0000","-431.00"
"2012-09-24 09:30:00","LONG","1200","TXN","TEXAS INSTRUMENTS","28.6900","1200","2012-09-24 14:30:00","28.6600","-0.16","-252.00","2012-09-24 14:05:00","1200","28.4800","-41.00"
"2012-09-24 09:30:00","LONG","600","ADP","AUTOMATIC DATA PROCESSING","58.4600","600","2012-09-24 13:51:00","58.7800","-0.03","-41.88","2012-09-24 09:34:00","600","58.3902","187.00"
"2012-09-24 09:34:00","LONG","1000","RYAAY","RYANAIR HOLDINGS","32.4600","1000","2012-09-24 13:49:00","32.4700","-0.12","-180.00","2012-09-24 12:15:00","1000","32.2800","5.00"
"2012-09-24 09:30:00","LONG","700","EBAY","EBAY","48.9500","700","2012-09-24 10:02:00","49.5000","-0.04","-70.00","2012-09-24 09:32:00","700","48.8500","380.00"
"2012-09-24 09:30:00","LONG","357","AAPL","APPLE","96.1600","357","2012-09-24 10:00:30","97.0900","-0.07","-108.00","2012-09-24 09:32:00","50","684.7000","325.00"
"2012-09-21 12:56:00","LONG","1000","ROST","ROSS STORES","33.1500","1000","2012-09-24 09:31:14","32.6350","-0.33","-515.00","2012-09-24 09:31:00","500","65.2700","-520.00"
"2012-09-21 14:40:00","LONG","700","EBAY","EBAY","49.5500","700","2012-09-21 15:20:00","49.5800","-0.11","-168.00","2012-09-21 15:01:00","700","49.3100","16.00"
"2012-09-20 09:50:00","LONG","140","AMZN","AMAZON.COM","259.3500","140","2012-09-21 09:30:46","261.7400","-0.12","-189.00","2012-09-20 11:41:00","140","258.0000","332.00"
"2012-09-20 09:49:00","LONG","700","EBAY","EBAY","49.8200","700","2012-09-21 09:30:44","49.9900","-0.05","-84.00","2012-09-20 11:43:00","700","49.7000","114.00"
"2012-09-20 09:30:00","LONG","600","ADP","AUTOMATIC DATA PROCESSING","58.2100","600","2012-09-21 09:30:24","58.8900","-0.01","-12.00","2012-09-20 09:32:00","600","58.1900","403.00"
"2012-09-20 09:30:00","LONG","357","AAPL","APPLE","97.7560","357","2012-09-21 09:30:09","98.3370","-0.15","-232.00","2012-09-20 09:58:00","50","693.6200","200.00"
"2012-09-20 09:30:00","LONG","5200","EEV","PROSHARES ULTRASHORT MSCI EMER","25.0500","5200","2012-09-20 09:42:38","25.1800","n/a","","","","","669.00"
"2012-09-19 12:34:00","LONG","2000","GMCR","KEURIG GREEN MOUNTAIN INC. CO","31.1800","2000","2012-09-20 09:36:25","29.1300","-2.60","-4100.00","2012-09-20 09:36:25","0","29.1300","-4108.00"
"2012-09-19 09:30:00","LONG","1000","FXI","ISHARES FTSE CHINA 25 INDEX FU","34.9100","1000","2012-09-19 14:49:00","35.0700","-0.05","-80.00","2012-09-19 10:36:00","1000","34.8300","155.00"
"2012-09-19 10:16:00","LONG","1000","IAT","ISHARES DOW JONES US REGIONAL","26.1100","1000","2012-09-19 14:48:00","26.1400","-0.04","-60.00","2012-09-19 10:26:00","1000","26.0500","25.00"
"2012-09-19 11:51:00","LONG","1140","BIDU","BAIDU","114.4000","1140","2012-09-19 12:48:00","114.8000","-0.19","-296.40","2012-09-19 12:05:00","1140","114.1400","448.00"
"2012-09-19 09:44:00","LONG","1200","ROST","ROSS STORES","32.5900","1200","2012-09-19 12:27:00","32.8750","-0.08","-132.00","2012-09-19 09:51:00","600","64.9600","337.00"
"2012-09-18 09:30:00","LONG","1500","TXN","TEXAS INSTRUMENTS","28.8200","1500","2012-09-19 09:30:27","28.6800","-0.23","-360.00","2012-09-18 15:48:00","1500","28.5800","-215.00"
"2012-09-18 10:05:00","LONG","2800","SLV","ISHARES SILVER TRUST","33.8200","2800","2012-09-19 09:30:09","33.5900","-1.07","-1708.00","2012-09-18 12:06:00","2800","33.2100","-649.00"
"2012-09-18 10:05:00","SHORT","2000","ZSL","PROSHARES ULTRASHORT SILVER","19.7450","2000","2012-09-19 09:30:07","20.0200","-0.94","-1510.00","2012-09-18 12:06:00","-1000","41.0000","-555.00"
"2012-09-18 09:30:00","LONG","2000","RYAAY","RYANAIR HOLDINGS","32.1600","2000","2012-09-18 15:59:03","31.9800","-0.40","-640.00","2012-09-18 11:54:00","2000","31.8400","-365.00"
"2012-09-18 09:30:00","LONG","900","EBAY","EBAY","49.8900","900","2012-09-18 11:19:00","50.0600","-0.10","-162.00","2012-09-18 10:20:00","900","49.7100","148.00"
"2012-09-18 09:31:00","LONG","1200","ROST","ROSS STORES","33.4350","1200","2012-09-18 10:38:14","33.2800","-0.14","-216.00","2012-09-18 10:08:00","600","66.5100","-191.00"
"2012-09-17 09:59:00","LONG","1600","TXN","TEXAS INSTRUMENTS","29.3000","1600","2012-09-18 09:30:12","28.9400","-0.36","-576.00","2012-09-18 09:30:12","0","28.9400","-581.00"
"2012-09-17 09:46:00","LONG","180","AMZN","AMAZON.COM","258.9700","180","2012-09-18 09:30:10","258.4800","-0.22","-354.60","2012-09-17 15:28:00","180","257.0000","-92.00"
"2012-09-17 09:30:00","LONG","1400","RYAAY","RYANAIR HOLDINGS","32.5300","1400","2012-09-18 09:30:08","32.1600","-0.32","-518.00","2012-09-18 09:30:08","0","32.1600","-523.00"
"2012-09-17 09:31:00","LONG","1400","ROST","ROSS STORES","33.7650","1400","2012-09-17 16:00:00","33.7700","-0.17","-266.00","2012-09-17 10:40:00","700","67.1500","2.00"
"2012-09-17 09:43:00","LONG","800","ADP","AUTOMATIC DATA PROCESSING","58.1900","800","2012-09-17 15:28:13","58.2500","n/a","","","","","43.00"
"2012-09-14 09:30:00","LONG","1000","ABT","ABBOTT LABORATORIES","68.8700","1000","2012-09-17 09:30:03","68.1600","-0.57","-909.90","2012-09-14 13:46:00","1000","67.9601","-715.00"
"2012-09-14 09:39:00","LONG","2000","ROST","ROSS STORES","33.6500","2000","2012-09-14 10:38:00","33.9750","n/a","","","","","645.00"
"2012-09-13 13:20:00","LONG","275","AGQ","PROSHARES ULTRA SILVER","235.7200","275","2012-09-13 15:59:15","236.2400","-0.47","-748.00","2012-09-13 14:36:00","1100","58.2500","138.00"
"2012-09-13 13:20:00","LONG","2000","SLV","ISHARES SILVER TRUST","33.5000","2000","2012-09-13 15:59:07","33.5800","-0.19","-300.00","2012-09-13 14:36:00","2000","33.3500","155.00"
"2012-09-13 13:17:00","SHORT","6400","ZSL","PROSHARES ULTRASHORT SILVER","20.3650","6400","2012-09-13 13:47:14","20.1150","n/a","","","","","1593.00"
"2012-09-13 12:32:00","SHORT","219","FAZ","DIREXION DAILY FINANCIAL BEAR","281.9200","219","2012-09-13 13:22:00","276.8000","-0.89","-1400.00","2012-09-13 12:38:00","-3500","18.0200","1117.00"
